X,Y,id,filename,address,type_fac,capacity,fastening,environment,surface,has_covering,covering,cargo,has_charge,charge_capacity,public_access,pt_stop,data_source,foto
8.11549589731491,49.1953293032283,"532",,Königstraße 75,Bügel,"6",,,,false,,,,,,,landau,
8.11553964968884,49.1958786432494,"533",,Königstraße 71,Bügel,"12",,,,false,,,,,,,landau,
8.11557943281573,49.1967015628803,"534",,Königstraße 63,Bügel,"6",,,,false,,,,,,,landau,
8.11543407231808,49.1977782356105,"535",,Königstraße 31,Bügel,"12",,,,false,,,,,,,landau,
8.11531969810704,49.1981859905379,"536",,Königstraße 29,Bügel,"6",,,,false,,,,,,,landau,
8.11511461364648,49.198997517293,"537",,Königstraße 19,Bügel,"6",,,,false,,,,,,,landau,
8.11506510865173,49.1992285169575,"538",,Königstraße 15,Bügel,"6",,,,false,,,,,,,landau,
8.11385421967173,49.1966431825271,"539",,Kronstraße 34,Bügel,"6",,,,false,,,,,,,landau,
8.11296994198027,49.195142607132,"540",,Meerweibchenstraße,Bügel,"6",,,,false,,,,,,,landau,
8.11219242788412,49.1955761710374,"541",,Marktstraße 111,Bügel,"2",,,,false,,,,,,,landau,
8.11220656412147,49.1953914736906,"542",,Marktstraße 113,Bügel,"2",,,,false,,,,,,,landau,
8.11230036757586,49.1952005539623,"543",,Almendgasse Ecke Marktstraße,Bügel,"2",,,,false,,,,,,,landau,
8.11222773402347,49.1951200794689,"544",,"Marktstraße, ggü. HausNr. 116",Bügel,"2",,,,false,,,,,,,landau,
8.12000179445782,49.1976580637255,"545",,Ostbahnstraße 18,Bügel,"2",,,,false,,,,,,,landau,
8.12193053863584,49.198679872346,"546",,Heinrich-Heine-Platz 10,Bügel,"10",,,,false,,,,,,,landau,
8.12460662741699,49.1980405755294,"547",,Ostbahnstraße 36,Bügel,"12",,,,false,,,,,,,landau,
8.12474946514709,49.1981779820312,"548",,Ostbahnstraße 45,Bügel,"12",,,,false,,,,,,,landau,
8.12487034103457,49.1982326427359,"549",,Ostbahnstraße 45,Bügel,"12",,,,false,,,,,,,landau,
8.12725729219756,49.1978112040378,"550",,Park & Ride Parkplatz am Hauptbahnhof,Abstellkäfig,"36",,,,true,,,,,,,landau,
8.12579692301701,49.1965729589929,"551",,"Am alten Güterbahnhof, ggü. HausNr. 11",Bügel,"12",,,,false,,,,,,,landau,
8.12454861888796,49.1996009843902,"552",,Queichpromenade,Bügel,"8",,,,false,,,,,,,landau,
8.12410623091475,49.1993748630941,"553",,Queichpromenade,Bügel,"8",,,,false,,,,,,,landau,
8.12382410206955,49.1992316014609,"554",,Queichpromenade,Bügel,"4",,,,false,,,,,,,landau,
8.12308349726386,49.1988393827561,"555",,Queichpromenade,Bügel,"4",,,,false,,,,,,,landau,
8.12274266451095,49.1986567421662,"556",,Queichpromenade,Bügel,"4",,,,false,,,,,,,landau,
8.12230764796375,49.1983879554179,"557",,Queichpromenade,Bügel,"4",,,,false,,,,,,,landau,
8.11520136213606,49.1986121538714,"558",,Königstraße 21,Bügel,"6",,,,false,,,,,,,landau,
8.12586764483074,49.1989749484057,"559",,"Maximilianstraße 11, Hauptbahnhof, Gleis1 (Nordseite)",Fahrradbox,"20",,,,true,,,,,,,landau,
8.12592269758046,49.1989753650734,"560",,"Maximilianstraße 11, Hauptbahnhof, Gleis1 (Nordseite)",Fahrradbox,"20",,,,true,,,,,,,landau,
8.12585525090674,49.1985968187254,"561",,"Maximilianstraße 11, Hauptbahnhof, Gleis1 (Nordseite)",Abstellraum,"58",,,,true,,,,,,,landau,
8.11731517926378,49.1927750771462,"562",,Friedrich-Ebert-Straße 15,Bügel,"20",,,,false,,,,,,,landau,
8.1166120283295,49.1906499846255,"563",,Bismarckstraße 28,Bügel,"4",,,,false,,,,,,,landau,
8.11672248291691,49.190670560136,"564",,Bismarckstraße 23,Bügel,"10",,,,false,,,,,,,landau,
8.11580664599844,49.1917106181114,"565",,"Bismarckstraße, Ecke Vogesenstraße",Bügel,"10",,,,false,,,,,,,landau,
8.11585834648289,49.1917684882416,"566",,"Bismarckstraße, Ecke Vogesenstraße",Bügel,"4",,,,false,,,,,,,landau,
8.11971485582352,49.1898614845978,"567",,Otto-Kießling-Straße 3,Bügel,"2",,,,false,,,,,,,landau,
8.11615798972588,49.1912531311437,"568",,Bismarckstraße 18,Bügel,"14",,,,false,,,,,,,landau,
8.10887567252123,49.2029135322728,"569",,Fortstraße,Bügel,"100",,,,false,,,,,,,landau,
8.10841464060806,49.203228610755,"570",,Fortstraße,Bügel,"52",,,,false,,,,,,,landau,
8.10838257098249,49.2029901293145,"571",,Fortstraße,Bügel,"74",,,,false,,,,,,,landau,
8.617174316,49.68094263,"572",,Bensheim Bf 1,box,"24",,,"1",true,,,false,,,true,lkbergstrasse,
8.616995155,49.68209408,"573",,Bensheim Bf 2,st,"80",,,"0",true,,,false,,,true,lkbergstrasse,
8.617304899,49.68074562,"574",,Bensheim Bf 3,st,"76",,,"0",true,,,false,,,true,lkbergstrasse,
8.6164331,49.68065435,"575",,Bensheim Bf 4,st,"18",,,"1",false,,,false,,,true,lkbergstrasse,
8.617543112,49.68143145,"576",,Bensheim Bf 5,st,"22",,,"0",false,,,false,,,true,lkbergstrasse,
8.617262012,49.68164203,"577",,Bensheim Bf 6,st,"18",,,"0",false,,,false,,,true,lkbergstrasse,
8.617168388,49.68207383,"578",,Bensheim Bf 7,st,"14",,,"0",false,,,false,,,true,lkbergstrasse,
8.458180678,49.64554147,"579",,Bürstadt Bf 1,rc,"21",,,"0",true,,,false,,,true,lkbergstrasse,
8.459621015,49.64311094,"580",,Bürstadt Bf 2,rc,"20",,,"0",false,,,false,,,true,lkbergstrasse,
8.4596587,49.64318271,"581",,Bürstadt Bf 3,rc,"20",,,"0",false,,,false,,,true,lkbergstrasse,
8.458092343,49.64567921,"582",,Bürstadt Bf 4,box,"8",,,"0",true,,,false,,,true,lkbergstrasse,
8.458025,49.645679,"583",,Bürstadt Bf 5,sp_framelock,"56",,,,true,,,,,,,lkbergstrasse,
8.633287494,49.6421384,"584",,Heppenheim Bf 1,rc,"77",,,"0",true,,,false,,,true,lkbergstrasse,
8.633540647,49.64201502,"585",,Heppenheim Bf 2,lp,"4",,,"0",true,,,false,,,true,lkbergstrasse,
8.633076045,49.64120413,"586",,Heppenheim Bf 3,box,"10",,,,true,,,false,,,true,lkbergstrasse,
8.451046167,49.68891628,"587",,Biblis Bf 1,lp,"72",,,"0",true,,,false,,,true,lkbergstrasse,
8.451103062,49.68888775,"588",,Biblis Bf 2,lp,"49",,,"0",false,,,false,,,true,lkbergstrasse,
8.450413698,49.68949591,"589",,Biblis Bf 3,rc,"30",,,"0",true,,,false,,,true,lkbergstrasse,
8.408063664,49.6592698,"590",,Hofheim Bf 1,st,"10",,,"0",true,,,false,,,false,lkbergstrasse,
8.477714041,49.59940585,"591",,Lampertheim Bf 1,lp,"156",,,"0",true,,,false,,,true,lkbergstrasse,
8.477986624,49.59859498,"592",,Lampertheim Bf 2,lp,"16",,,"0",false,,,false,,,true,lkbergstrasse,
8.478012479,49.59848746,"593",,Lampertheim Bf 3,lp,"12",,,"0",false,,,false,,,true,lkbergstrasse,
8.477946854,49.59872916,"594",,Lampertheim Bf 4,lp,"28",,,"0",false,,,false,,,true,lkbergstrasse,
8.478503607,49.59919986,"595",,Lampertheim Bf 5,st,"10",,,"1",false,,,false,,,true,lkbergstrasse,
8.478460933,49.59930558,"596",,Lampertheim Bf 6,st,"10",,,"1",false,,,false,,,true,lkbergstrasse,
8.478307722,49.5978754,"597",,Lampertheim Bf 7,box,"41",,,"0",true,,,false,,,true,lkbergstrasse,
8.47820781,49.59804186,"598",,Lampertheim Bf 8,lp,"20",,,,false,,,false,,,true,lkbergstrasse,
8.609286315,49.72469529,"599",,Zwingenberg Bf 1,st,"30",,,"0",false,,,false,,,true,lkbergstrasse,
8.609223664,49.72610875,"600",,Zwingenberg Bf 2,box,"12",,,"0",true,,,false,,,true,lkbergstrasse,
8.609363753,49.7255667,"601",,Zwingenberg Bf 3,st,"12",,,"0",true,,,false,,,true,lkbergstrasse,
8.780427069,49.64847893,"602",,Fürth Bf 1,rc,"20",,,"0",true,,,false,,,true,lkbergstrasse,
8.582173334,49.53533431,"603",,Viernheim S-Hst.,rc,"184",,,"0",true,,,false,,,true,lkbergstrasse,
8.896348837,49.44288676,"604",,Hirschhorn S-Hst.,lp,"46",,,"0",true,,,false,,,true,lkbergstrasse,
8.841827149,49.40476613,"605",,Neckersteinach S-Hst.,rc,"20",,,"0",true,,,false,,,true,lkbergstrasse,
8.707924821,49.56079213,"606",,Birkenau S-Hst. 1,rc,"21",,,"0",true,,,false,,,true,lkbergstrasse,
8.708100505,49.56081213,"607",,Birkenau S-Hst. 2,box,"12",,,"0",true,,,false,,,true,lkbergstrasse,
8.720151833,49.57796285,"608",,Reisen (Birkenau) S-Hst. 1,rc,"14",,,"0",true,,,false,,,true,lkbergstrasse,
8.7203036,49.57799392,"609",,Reisen (Birkenau) S-Hst. 2,box,"9",,,"0",true,,,false,,,true,lkbergstrasse,
8.731145217,49.59724332,"610",,Mörlenbach S-Hst.,rc,"20",,,"0",true,,,false,,,true,lkbergstrasse,
8.753355721,49.60958532,"611",,Zotzenbach (Mörlenbach) S-Hst.,rc,"14",,,"0",true,,,false,,,true,lkbergstrasse,
8.757158018,49.62710215,"612",,Rimbach,rc,"14",,,"0",true,,,false,,,true,lkbergstrasse,
8.764440361,49.63855861,"613",,Lörzenbach-Fahrenbach (Fürth) S-Hst.,rc,"14",,,"0",true,,,false,,,true,lkbergstrasse,
8.613472728,49.70203729,"614",,Bensheim-Auerbach S-Hst. 1,st,"26",,,"0",true,,,false,,,true,lkbergstrasse,
8.61336544,49.70196053,"615",,Bensheim-Auerbach S-Hst. 2,st,"50",,,"0",true,,,false,,,true,lkbergstrasse,
8.476650987,49.71415378,"616",,Groß-Rohrheim S-Hst.,sp_perp,"15",,,"0",true,,,false,,,true,lkbergstrasse,
8.5664566,49.6590016,"617",,Lorsch Bf 1,rc,"48",,,"0",true,,,false,,,true,lkbergstrasse,
8.566524326,49.65901679,"618",,Lorsch Bf 2,box,"12",,,"0",true,,,false,,,true,lkbergstrasse,
4.51132513424308,0.000444808344135,"619",,Heltersberg Freibad,,,,,,,,,,,,,lksuedwestpfalz,
4.5113251858603,0.000444779159767,"620",,Heltersberg Rathaus,,,,,,,,,,,,,lksuedwestpfalz,
4.51132517277853,0.000444781150127,"621",,Heltersberg Bücherei,,,,,,,,,,,,,lksuedwestpfalz,
4.51132517630958,0.000444781026087,"622",,Heltersberg Evangelisches Schulhaus,,,,,,,,,,,,,lksuedwestpfalz,
4.5113244525625,0.000444867469366,"623",,Hermersberg Rathaus,,,,,,,,,,,,,lksuedwestpfalz,
4.51132448257567,0.000444877829121,"624",,Hermersberg Grundschule,,,,,,,,,,,,,lksuedwestpfalz,
4.51132424561246,0.000444541817784,"625",,Höheinöd Haus des Bürgers,,,,,,,,,,,,,lksuedwestpfalz,
4.51132430829711,0.000444579108257,"626",,Höheinöd Grundschule,,,,,,,,,,,,,lksuedwestpfalz,
4.51132469224322,0.000444952757172,"627",,Horbach Mehrzweckhalle,,,,,,,,,,,,,lksuedwestpfalz,
4.51132536768177,0.000444956762759,"628",,Schmalenberg Rathaus,,,,,,,,,,,,,lksuedwestpfalz,
4.51132467221567,0.000444550019433,"629",,Waldfischbach Bahnhof,,,,,,,,,,,,,lksuedwestpfalz,
4.51132463797238,0.000444490372783,"630",,Waldfischbach Sportzentrum,,,,,,,,,,,,,lksuedwestpfalz,
4.51132468389917,0.00044452060967,"631",,Waldfischbach Verbandsgemeindeverwaltung,,,,,,,,,,,,,lksuedwestpfalz,
4.51132464863938,0.000444494384185,"632",,Waldfischbach Feuerwehr,,,,,,,,,,,,,lksuedwestpfalz,
4.51132464911627,0.000444506263097,"633",,Waldfischbach Grundschule Heidelsburg,,,,,,,,,,,,,lksuedwestpfalz,
4.51132266387785,0.000444163204443,"634",,Contwig Bahnhof,,"20",,,"0",true,,,,,,true,lksuedwestpfalz,
4.51132280675305,0.000444181416241,"635",,Warmfreibad Con Aqua Contwig,,"87",,,,,,,,,,,lksuedwestpfalz,
4.51132632454575,0.000443750445638,"636",,Hauenstein Toiristinformation,,,,,,,,,,,,,lksuedwestpfalz,
4.5113264475879,0.000443601326287,"637",,Hauenstein Freischwimmbad,,,,,,,,,,,,,lksuedwestpfalz,
4.51132643820147,0.000443745326718,"638",,Hauenstein Bahnhof Mitte,,,,,,,,,,,,,lksuedwestpfalz,
4.51132626382053,0.000443764439466,"639",,Hauenstein Bahnhof,,,,,,,,,,,,,lksuedwestpfalz,
4.51132400520936,0.000444304558558,"640",,Thaleischweiler-Fröschen Bahnhof,,"6",,,,,,,,,,,lksuedwestpfalz,
4.51132337279841,0.000444156921895,"641",,Rieschweiler Bahnhof,,"9",,,,true,,,,,,true,lksuedwestpfalz,
8.4194419,49.443635,"642",,,,"48",,,,false,,,,,,true,ludwigshafen,
8.38856338848721,49.5403901797692,"643",,,,"10",,,,false,,,,,,true,ludwigshafen,
8.38968951152113,49.5328449084774,"644",,,,"12",,,,false,,,,,,true,ludwigshafen,
8.40390563630387,49.5216677052861,"645",,,,"8",,,,false,,,,,,true,ludwigshafen,
8.41655916074095,49.5033680775862,"646",,,,"8",,,,false,,,,,,true,ludwigshafen,
8.42463720207344,49.499215304058,"647",,,,"8",,,,false,,,,,,true,ludwigshafen,
8.41532480979289,49.4957807962479,"648",,,,"10",,,,false,,,,,,true,ludwigshafen,
8.43551818948644,49.4928155753429,"649",,,,"15",,,,false,,,,,,true,ludwigshafen,
8.43009170547796,49.4852643136247,"650",,,,"8",,,,false,,,,,,true,ludwigshafen,
8.42970030033918,49.4829866118739,"651",,,,"10",,,,true,,,,,,true,ludwigshafen,
8.44294610148687,49.4845731604485,"652",,,,"106",,,,false,,,,,,false,ludwigshafen,
8.44967301166639,49.4820809559805,"653",,,,"6",,,,false,,,,,,false,ludwigshafen,
8.44628375134936,49.4802607523488,"654",,,,"10",,,,false,,,,,,true,ludwigshafen,
8.44869530217,49.4771155770349,"655",,,,"8",,,,false,,,,,,true,ludwigshafen,
8.44966232735326,49.4727441504546,"656",,,,"32",,,,false,,,,,,false,ludwigshafen,
8.42862608517807,49.4623557711689,"657",,,,"12",,,,false,,,,,,false,ludwigshafen,
8.41942135503597,49.4436349993829,"658",,,,"26",,,,true,,,,,,true,ludwigshafen,
8.40741268089421,49.4658018065841,"659",,,,"12",,,,false,,,,,,true,ludwigshafen,
8.38290925441227,49.4551866731718,"660",,,,"10",,,,false,,,,,,false,ludwigshafen,
8.40135807046091,49.4763137209005,"661",,,,"8",,,,false,,,,,,true,ludwigshafen,
8.37578391382989,49.4929925347854,"662",,,,"46",,,,false,,,,,,true,ludwigshafen,
8.36492398927045,49.4885466491994,"663",,,,"42",,,,true,,,,,,true,ludwigshafen,
8.35359847082023,49.4834213287926,"664",,,,"8",,,,false,,,,,,false,ludwigshafen,
8.32672876273914,49.4782866529745,"665",,,,"46",,,,false,,,,,,false,ludwigshafen,
8.40991829702048,49.5182921667614,"666",,,,"112",,,,true,,,,,,true,ludwigshafen,
8.43507732425897,49.4784231483135,"667",,,,"108",,,,true,,,,,,true,ludwigshafen,
8.42787418045432,49.4597604761299,"668",,,,"17",,,,false,,,,,,true,ludwigshafen,
8.42402571425437,49.4491582384052,"669",,,,"15",,,,false,,,,,,true,ludwigshafen,
8.37918396092805,49.4541109929649,"670",,,,"5",,,,false,,,,,,true,ludwigshafen,
8.48587969773774,49.4763847889501,"671",,,,"8",,,,false,,,,,,,mannheim,
8.46899173644028,49.4917489909986,"672",,,,"28",,,,false,,,,,,,mannheim,
8.47014394271384,49.4913074386694,"673",,,,"8",,,,false,,,,,,,mannheim,
8.46457300531622,49.4931766566233,"674",,,,"8",,,,false,,,,,,,mannheim,
8.46763395706984,49.4919539554046,"675",,,,"12",,,,false,,,,,,,mannheim,
8.47343815798398,49.4906173788285,"676",,,,"4",,,,false,,,,,,,mannheim,
8.46433043350941,49.4938098647656,"677",,,,"6",,,,false,,,,,,,mannheim,
8.47148609952103,49.4908901264778,"678",,,,"24",,,,false,,,,,,,mannheim,
8.4686709876728,49.4907809990368,"679",,,,"14",,,,false,,,,,,,mannheim,
8.46920951052926,49.49045885416,"680",,,,"20",,,,false,,,,,,,mannheim,
8.46327644828227,49.4917620359273,"681",,,,"6",,,,false,,,,,,,mannheim,
8.47424406054119,49.487529468614,"682",,,,"8",,,,false,,,,,,,mannheim,
8.47273718352102,49.4879170263617,"683",,,,"8",,,,false,,,,,,,mannheim,
8.4677412409356,49.489064094305,"684",,,,"10",,,,false,,,,,,,mannheim,
8.46864250943736,49.4896553030132,"685",,,,"28",,,,false,,,,,,,mannheim,
8.46707043711533,49.490272163422,"686",,,,"8",,,,false,,,,,,,mannheim,
8.46705437790318,49.489782942683,"687",,,,"28",,,,false,,,,,,,mannheim,
8.47171349414932,49.4858322825398,"688",,,,"8",,,,false,,,,,,,mannheim,
8.47199615827584,49.4861489507201,"689",,,,"10",,,,false,,,,,,,mannheim,
8.47052597878668,49.4862249475281,"690",,,,"10",,,,false,,,,,,,mannheim,
8.46972794102367,49.4867603489728,"691",,,,"6",,,,false,,,,,,,mannheim,
8.46717706903677,49.4876304831021,"692",,,,"12",,,,false,,,,,,,mannheim,
8.46651095638953,49.4885416073381,"693",,,,"10",,,,false,,,,,,,mannheim,
8.46520644689857,49.488924798122,"694",,,,"8",,,,false,,,,,,,mannheim,
8.47091589074192,49.4852023817522,"695",,,,"6",,,,false,,,,,,,mannheim,
8.46414908913146,49.4918077535431,"696",,,,"6",,,,false,,,,,,,mannheim,
8.45934929501315,49.4901563874532,"697",,,,"40",,,,false,,,,,,,mannheim,
8.46057899894061,49.4892239339376,"698",,,,"16",,,,false,,,,,,,mannheim,
8.4633103843598,49.488972512407,"699",,,,"40",,,,false,,,,,,,mannheim,
8.46251244587635,49.4892570283363,"700",,,,"20",,,,false,,,,,,,mannheim,
8.46399161292926,49.4887054406351,"701",,,,"10",,,,false,,,,,,,mannheim,
8.4656559865337,49.4869990714942,"702",,,,"4",,,,false,,,,,,,mannheim,
8.46652258358361,49.4867600558877,"703",,,,"20",,,,false,,,,,,,mannheim,
8.46717973738187,49.4864377048592,"704",,,,"8",,,,false,,,,,,,mannheim,
8.46765652266561,49.4869121383483,"705",,,,"14",,,,false,,,,,,,mannheim,
8.4686052375608,49.485688625255,"706",,,,"14",,,,false,,,,,,,mannheim,
8.46901203572289,49.4857655471298,"707",,,,"8",,,,false,,,,,,,mannheim,
8.46922651088088,49.485489135338,"708",,,,"12",,,,false,,,,,,,mannheim,
8.47023178312816,49.4852091809475,"709",,,,"14",,,,false,,,,,,,mannheim,
8.46610209926657,49.4864937571567,"710",,,,"12",,,,false,,,,,,,mannheim,
8.46530092324519,49.4869340772658,"711",,,,"6",,,,false,,,,,,,mannheim,
8.46490968125897,49.4864967812398,"712",,,,"6",,,,false,,,,,,,mannheim,
8.46417308909758,49.4857096662676,"713",,,,"16",,,,false,,,,,,,mannheim,
8.46418148669406,49.485382589346,"714",,,,"12",,,,false,,,,,,,mannheim,
8.4612361142145,49.4883278183895,"715",,,,"42",,,,false,,,,,,,mannheim,
8.46936403298113,49.4831316642402,"716",,,,"18",,,,false,,,,,,,mannheim,
8.46981302595109,49.4829557421202,"717",,,,"4",,,,false,,,,,,,mannheim,
8.46975425910598,49.4828842779677,"718",,,,"4",,,,false,,,,,,,mannheim,
8.4627731274694,49.485201056835,"719",,,,"6",,,,false,,,,,,,mannheim,
8.469039819838,49.4935304708226,"720",,,,"6",,,,false,,,,,,,mannheim,
8.47414937345368,49.4875661062866,"721",,,,"10",,,,false,,,,,,,mannheim,
8.49326223782456,49.5340379350791,"722",,,,"10",,,,false,,,,,,,mannheim,
8.48933031718265,49.5284106681412,"723",,,,"10",,,,false,,,,,,,mannheim,
8.50114984258268,49.5237709078936,"724",,,,"20",,,,false,,,,,,,mannheim,
8.51784983513471,49.5125034944287,"725",,,,"6",,,,false,,,,,,,mannheim,
8.4625184107407,49.4867665719822,"726",,,,"8",,,,false,,,,,,,mannheim,
8.46270244247591,49.486634203937,"727",,,,"12",,,,false,,,,,,,mannheim,
8.49666712107421,49.5160296990374,"728",,,,"10",,,,false,,,,,,,mannheim,
8.53863133595207,49.518530969897,"729",,,,"10",,,,false,,,,,,,mannheim,
8.50628258129574,49.5073010922878,"730",,,,"12",,,,false,,,,,,,mannheim,
8.54849414104865,49.4986044117635,"731",,,,"10",,,,false,,,,,,,mannheim,
8.54848581109124,49.4989540867367,"732",,,,"20",,,,false,,,,,,,mannheim,
8.5722660955622,49.4384083650993,"733",,,,"62",,,,false,,,,,,,mannheim,
8.57173423246863,49.4380911831135,"734",,,,"28",,,,false,,,,,,,mannheim,
8.47318926212015,49.485979192462,"735",,,,"36",,,,false,,,,,,,mannheim,
8.47335994239751,49.48576780494,"736",,,,"58",,,,false,,,,,,,mannheim,
8.47143481911647,49.4865143536617,"737",,,,"22",,,,false,,,,,,,mannheim,
8.46231550913636,49.4884260515096,"738",,,,"24",,,,false,,,,,,,mannheim,
8.46351725395699,49.4850051365892,"739",,,,"24",,,,false,,,,,,,mannheim,
8.45951296141545,49.4891814327682,"740",,,,"16",,,,false,,,,,,,mannheim,
8.46739727903645,49.4922266329806,"741",,,,"32",,,,false,,,,,,,mannheim,
8.46583401179547,49.4927867752396,"742",,,,"24",,,,false,,,,,,,mannheim,
8.46780011457701,49.4818443280547,"743",,,,"24",,,,false,,,,,,,mannheim,
8.46461822383328,49.4856807347788,"744",,,,"16",,,,false,,,,,,,mannheim,
8.46825882997757,49.4857834784114,"745",,,,"28",,,,false,,,,,,,mannheim,
8.47141047486282,49.484731990203,"746",,,,"20",,,,false,,,,,,,mannheim,
8.47196682923045,49.4845282217323,"747",,,,"28",,,,false,,,,,,,mannheim,
8.46805195686723,49.487828413327,"748",,,,"20",,,,false,,,,,,,mannheim,
8.4685416296631,49.4889137782112,"749",,,,"16",,,,false,,,,,,,mannheim,
8.46893338511144,49.4892938070419,"750",,,,"36",,,,false,,,,,,,mannheim,
8.46962305001355,49.4889703153599,"751",,,,"32",,,,false,,,,,,,mannheim,
8.47563830156641,49.486676759567,"752",,,,"12",,,,false,,,,,,,mannheim,
8.47573449655856,49.4875540032009,"753",,,,"16",,,,false,,,,,,,mannheim,
8.46887299380783,49.4875571066576,"754",,,,"20",,,,false,,,,,,,mannheim,
8.47246503328344,49.487281264015,"755",,,,"20",,,,false,,,,,,,mannheim,
8.44751026391619,49.5426044623091,"756",,,,"42",,,,true,,,,,,,mannheim,
8.50589388924831,49.5062410982681,"757",,,,"10",,,,false,,,,,,,mannheim,
8.50652474386712,49.507556507604,"758",,,,"12",,,,true,,,,,,,mannheim,
8.47705833004,49.4917031506867,"759",,,,"12",,,,false,,,,,,,mannheim,
8.55026872035462,49.473187047926,"760",,,,"20",,,,true,,,,,,,mannheim,
8.56980672648601,49.4619671018505,"761",,,,"40",,,,true,,,,,,,mannheim,
8.53824165036729,49.4516313641994,"762",,,,"12",,,,true,,,,,,,mannheim,
8.52126090839971,49.4934048030719,"763",,,,"10",,,,true,,,,,,,mannheim,
8.58071771664719,49.4488206883948,"764",,,,"24",,,,true,,,,,,,mannheim,
8.57595902753093,49.4391459619093,"765",,,,"62",,,,true,,,,,,,mannheim,
8.57358251178791,49.4358126437777,"766",,,,"28",,,,true,,,,,,,mannheim,
8.46932307411781,49.4777785014431,"767",,,,"150",,,,false,,,,,,,mannheim,
8.47087885485805,49.4804184158919,"768",,,,"284",,,,false,,,,,,,mannheim,
8.47102404246663,49.5081427517512,"769",,,,"10",,,,true,,,,,,,mannheim,
8.53934396818069,49.5181143868531,"770",,,,"10",,,,true,,,,,,,mannheim,
8.53665237197862,49.4991630294226,"771",,,,"40",,,,true,,,,,,,mannheim,
8.48627310812524,49.4651014622649,"772",,,,"10",,,,false,,,,,,,mannheim,
8.51265447897269,49.5081237148237,"773",,,,"10",,,,true,,,,,,,mannheim,
8.47127799083357,49.4688243602009,"774",,,,"22",,,,true,,,,,,,mannheim,
8.47664245329085,49.4649250418385,"775",,,,"10",,,,false,,,,,,,mannheim,
8.47503510597382,49.463794843188,"776",,,,"10",,,,true,,,,,,,mannheim,
8.4942301384804,49.4563757254032,"777",,,,"10",,,,true,,,,,,,mannheim,
8.48351552455335,49.4555690963368,"778",,,,"8",,,,true,,,,,,,mannheim,
8.48239699272092,49.4542773583206,"779",,,,"30",,,,false,,,,,,,mannheim,
8.470455908756,49.5054204521125,"780",,,,"10",,,,true,,,,,,,mannheim,
8.47021913514459,49.4500061791144,"781",,,,"10",,,,true,,,,,,,mannheim,
8.53625230485418,49.4238539107409,"782",,,,"0",,,,true,,,,,,,mannheim,
8.51603769951871,49.4435766109312,"783",,,,"12",,,,false,,,,,,,mannheim,
8.47480052040572,49.5472572394857,"784",,,,"20",,,,true,,,,,,,mannheim,
8.53132124108309,49.5054689225241,"785",,,,"10",,,,true,,,,,,,mannheim,
8.53302157634346,49.5062796757449,"786",,,,"10",,,,true,,,,,,,mannheim,
8.54855069417316,49.4996700066876,"787",,,,"20",,,,true,,,,,,,mannheim,
8.51958518647611,49.4902498153997,"788",,,,"10",,,,true,,,,,,,mannheim,
8.52417545317482,49.4956155156457,"789",,,,"10",,,,true,,,,,,,mannheim,
8.56296619257348,49.4662582591186,"790",,,,"56",,,,false,,,,,,,mannheim,
8.47746618522093,49.451946434669,"791",,,,"20",,,,true,,,,,,,mannheim,
8.477875039991,49.5154680369743,"792",,,,"24",,,,false,,,,,,,mannheim,
8.48336683854569,49.5263175013542,"793",,,,"49",,,,true,,,,,,,mannheim,
8.5240997196898,49.4386465687502,"794",,,,"28",,,,true,,,,,,,mannheim,
8.4720177084501,49.500470949774,"795",,,,"8",,,,false,,,,,,,mannheim,
8.54749286429241,49.4984429546201,"796",,,,"10",,,,true,,,,,,,mannheim,
8.47655907789807,49.5180164523967,"797",,,,"10",,,,false,,,,,,,mannheim,
8.47766549569466,49.4600225565122,"798",,,,"0",,,,false,,,,,,,mannheim,
inf,inf,"799",,,,"0",,,,false,,,,,,,mannheim,
8.52157797391609,49.4765688946398,"800",,,,"12",,,,true,,,,,,,mannheim,
8.51910379516283,49.5092160400692,"801",,,,"0",,,,false,,,,,,,mannheim,
8.47471295476428,49.5389317246462,"802",,,,"10",,,,true,,,,,,,mannheim,
8.51015095723182,49.4812082024775,"803",,,,"10",,,,true,,,,,,,mannheim,
8.51881590480079,49.458784750574,"804",,,,"20",,,,true,,,,,,,mannheim,
8.46791223231554,49.4711601963146,"805",,,,"16",,,,false,,,,,,,mannheim,
8.47048720016199,49.4742527816936,"806",,,,"10",,,,false,,,,,,,mannheim,
8.45071218812391,49.5426079483103,"807",,,,"46",,,,false,,,,,,,mannheim,
8.4890968815942,49.5001117527746,"808",,,,"10",,,,true,,,,,,,mannheim,
8.48595513036655,49.503642492807,"809",,,,"10",,,,true,,,,,,,mannheim,
8.49517841737605,49.5161012265175,"810",,,,"10",,,,true,,,,,,,mannheim,
8.50061268200531,49.5206685894973,"811",,,,"10",,,,true,,,,,,,mannheim,
8.49989051429753,49.523401265208,"812",,,,"20",,,,true,,,,,,,mannheim,
8.51035199039135,49.5297263910062,"813",,,,"20",,,,true,,,,,,,mannheim,
8.4978495004409,49.5264374862435,"814",,,,"10",,,,true,,,,,,,mannheim,
8.49076699642839,49.5292375007405,"815",,,,"10",,,,false,,,,,,,mannheim,
8.49188273194941,49.534428505329,"816",,,,"10",,,,true,,,,,,,mannheim,
8.49474030251544,49.537343322101,"817",,,,"10",,,,true,,,,,,,mannheim,
